﻿Brand,Product,Vintage,Date,Rating,Award,Review,Publication
"Poli Distillery","Po' di Poli Morbida",N/V,2018-04-01,88,,"In ""It’s Time to Stop Using Grappa as Just a Digestif,""  Kara Newman highlights “Italy’s iconic spirit: grappa – specifically barrel-aged versions. Typically consumed as a digestivo or added to coffee, a growing number of advocates would like to see grappa used more frequently in ¬cocktails.” Newman recommends:Made from a Moscato base, the nose mixes a distinctly fruity aroma that suggests fresh strawberries with a grassy note. The palate is mildly sweet and fruity, echoing the fresh-berry aromas, finishing with dusty cinnamon, cayenne and a burst of alcohol heat.","Wine Enthusiast"
"Poli Distillery","Po' di Poli Morbida",N/V,2018-04-12,88,,"“Made from a Moscato base, the nose mixes a distinctly fruity aroma that suggests fresh strawberries with a grassy note. The palate is mildly sweet and fruity, echoing the fresh-berry aromas, finishing with dusty cinnamon, cayenne and a burst of alcohol heat.”","Wine Enthusiast"
"Poli Distillery","Sarpa di Poli",N/V,2017-03-20,95,,"“A big bouquet of roses, jasmine, and other heady summer blooms upon entry, plus a whiff of summer Concord grapes. On the palate, it’s delightfully waxy and grapey, giving way to spiced notes and mint tea on the finish.” (Chairman's Trophy, Extraordinary, Ultimate Recommendation)","Ultimate Spirits Challenge"
"Poli Distillery","Sarpa di Poli",N/V,2017-10-01,95,,"“Extraordinary, Ultimate Recommendation.”","Ultimate Spirits Challenge"
"Poli Distillery","Sarpa di Poli",N/V,2014-04-01,,,"“Founded in 1898 by the Poli family, the northern Italian distillery is currently run by Jacobo Poli and his siblings. This sleek young grappa, made with a blend of Cabernet and Merlot pomace, is equally crisp and herbaceous.”",Penthouse
"Poli Distillery","Sarpa di Poli",N/V,2016-03-09,"4 Stars",,,BevX.com
"Poli Distillery","Uva Viva Italiana di Poli",N/V,2016-03-09,"5 Stars",,,BevX.com
"Poli Distillery","Jacopo Poli Vespaiolo",N/V,2015-12-01,,,"“Jacopo Poli Vespaiolo is a great holiday gift…Being a single vintage grappa from aromatic grapes, it is much smoother and more elegant than other grappas, providing a great way to end those at times opulent meals that we have during the holidays.”","Architectural Digest"
"Poli Distillery","Po' di Poli Morbida",N/V,2020-02-17,,,"<p>“Made from a Moscato base, this has dusty spice and a kiss of fresh strawberry on the nose and palate. Classified by the producer as “young,” it has no barrel aging.”</p>
","Wine Enthusiast"
"Poli Distillery","Poli Marconi 42 Gin",N/V,2021-04-22,,,"<p>“Named for its alcohol strength (42% ABV) and the street where the distillery is located (Via Marconi), this Italian gin seeks to channel the aromas and flavors of the Mediterranean. In addition to the necessary juniper, the herbs and spices used to flavor the liquid include rosemary, mint, basil, thyme, cardamom, coriander and fennel. This bottle is new to the U.S. as of February 2021 and is produced by Poli Distillerie, which also makes grappa.”</p>
",Liquor.com
"Poli Distillery","Poli Marconi 42 Gin",N/V,2021-09-09,,,"<p>“Just arriving in the States via&nbsp;<a data-hs-link-id=""0"" href=""https://cb6j304.na1.hubspotlinks.com/Btc/WX+113/cb6j304/VW8f_t2npHbKW6FcXjk1T-Wl-W1MKd8X4xxXnLN7KkK213lScmV1-WJV7CgLxbW493p4-6HjZ1sW2WDMk51T11p6W4pCw5N8xZSzQW6RzMmh1MSz3ZW6QHPqG18pJvzW8TBgmb63pJh_W1M3JHY4lHFMkW2sgFyg1rxtDJW6wyLPy2Gj5WBW2KRp1H55-T1cW78_Ggx3jYc15F1sryqk5kbWV2yVZr4fqBjHVrS0WW3MdmyqN1Ycd_yHk81sW8pQCjF3r2g05W7Prypx5564_TN3pDX-sjjGVLW8kKw_j7__7KSW48MW7L2tNP00W2_q5TR86P7-hVzrDkp3S-Kn3W17y0jF2PXq9XW7N9tqP6Vld2jW4hkv-78B_bMKW6xKphb31sfh13l3F1"" target=""_blank""><b>Winebow as importer</b></a>, Marconi 42 Gin is a Mediterranean-style gin from none other than historic (since 1898) grappa master,&nbsp;<a data-hs-link-id=""0"" href=""https://cb6j304.na1.hubspotlinks.com/Btc/WX+113/cb6j304/VW8f_t2npHbKW6FcXjk1T-Wl-W1MKd8X4xxXnLN7KkK1r3lSbNV1-WJV7CgLwTW6y2V5X2HSNgXVJFGrp2z-lVGW3ZQMn98NDTCxW6gd8Bc7gC99MW64mmdP3QKvNtW9lZ7KL4yY_f2W38M_4X4x4-M9N1W7X9tt0FC-VFX_z16Y8DsyN3lzs3G1G2cvW2rVtmw3sYQv7W154PJ17-DWbnW6ZlZ5f8BHX8mN4RmTPzG-H4CW8G30bH29Fl1TN2Hhfd7vvWsNW48PGZL92f6YZW31B3JZ73_fmCW5Y0zxg88y0T1N3g2LTgWpckSW5g-dQB7CJ5LBW909bcq4Dd7833j5r1"" target=""_blank""><b>Jacopo Poli</b></a><strong>.</strong>&nbsp;In keeping with grappa, the gin is bracing, but in signature Poli fashion, it’s elegant and streamlined. Juniper, rosemary, mint, basil, thyme, cardamom, coriander and fennel stand with commanding presence, yet are harmonious and integrated (it makes a beauty of a martini). Marconi 42 is distilled in Crysopea, a proprietary vacuum bain-marie pot still allowing a low temperature extraction of each botanical, intensifying the aromatics.”<strong>— 5/5</strong></p>
","Distiller Magazine"
"Poli Distillery","Poli Cleopatra Moscato Oro",N/V,2021-09-30,,,"<p>“From early days at&nbsp;<a data-hs-link-id=""0"" href=""https://cb6j304.na1.hubspotlinks.com/Btc/WX+113/cb6j304/MVFDlMqRwn2W8fgWm4800vl9W4lQ0X34ynbRwN95jt9m3q90JV1-WJV7CgGMJW1FhPbB2CYKvSN6MMxNzyzkd0W5XK1gS4-rtfMW6bvkth28xXCFN3gYxMGJDHcyW5w5mYK5S8cPSW3FybbM5W572fW4dXt-11NqCpjN5XH7gdYLsQKW4zjcvT2DRCF0W5SxtDM5m50HVW6XFQ1-8RD8QGW6L0G7z8SX2T2N2rXFr0m_hP6W2fdD6d84rq-BW4HxBJy3GGjkdN581gry-pxC3W2VTZjZ75FRkwW7w__fl3fV_gSW5fRBh57sPk6MW7t2Jvd46t1_YW4DZTLw1vLs0QW8JVfgh6wQt9fW6zZnBQ78P6WxW39WYm44SVShbW4H-mMZ5Fx4sBW6wk3D05Q6WPjTbPYs5cl6S93l-01"" target=""_blank"">Bar 888 in SF’s Intercontinental Hotel</a>, which opened in 2008 with one of the nation’s biggest grappa collections, to my magical 2013 travels in grappa’s hometown of&nbsp;<a data-hs-link-id=""0"" href=""https://cb6j304.na1.hubspotlinks.com/Btc/WX+113/cb6j304/MVFDlMqRwn2W8fgWm4800vl9W4lQ0X34ynbRwN95jt9m3q90JV1-WJV7CgXj3W5zJKgG5xfF7dW1VnGtR8WlKXPW1YZwkD4x-1BvW16L7tF2rbrdRW7SQ8g73xvRdnVDcXKT2RgJCZW7SFGXZ7G4t3fW6mjFfN1Z_rcmW50WgBH7bkj8KW8fckzs44nSxcN3RCCB6QHDzCN1fyYjHRwjlTW5VJrm471xdZVW6g2jD338WdySMcjLGY_NdJ_W5MWdbC204L5_VSsc0M76YgFmW6bkPL69gwy-tW68mTfV2N69v5W1PZ6_H24pNzYW1LJRBg96qDsQW789fvC5TWc1YW7TMzwW7kgVXXW6vjGyg3QJW0XW2V6hLW21GSndW1gvYHl6kxLGVW33Yt5x80KqHyW8CZ8Kt5mpprh31rB1"" target=""_blank"">Bassano del Grappa</a>, I have loved the great&nbsp;<a data-hs-link-id=""0"" href=""https://cb6j304.na1.hubspotlinks.com/Btc/WX+113/cb6j304/MVFDlMqRwn2W8fgWm4800vl9W4lQ0X34ynbRwN95jt8N3q905V1-WJV7CgPN4W36DZB314b6WWW1qlDqw45mP26W1VPjk97CV2zpVQ9-Gc3Nw4yWW93KZGx3S8gvmW3JN9Hm3mQY0jN8CvLpYgLjqNW5PXqhF4JGGyWW7b0m282Dg-rnW3KCmp62fk__8W1vZ_q1291CzNW2wzhsW499K86W4MSjS07vdpnHW8W_0-P9l1dl9W1BDKk33KYhswW7ZVM8r5xzzmYW1LLt-N6ztqdrW8lklG46gcBsTW5Sw5g439Y5_kW2HP2dH2dSNJcW7175Nf2J2lrvW7QXxkM4dFlyGN8T7jWLTcmGBW9fDTgc2czdX03c7B1"" target=""_blank"">Jacopo Poli</a>. This producer typifies the most elegant grappas in famously striking bottles.&nbsp;<a data-hs-link-id=""0"" href=""https://cb6j304.na1.hubspotlinks.com/Btc/WX+113/cb6j304/MVFDlMqRwn2W8fgWm4800vl9W4lQ0X34ynbRwN95jt933q90pV1-WJV7CgP44W5nnWXH2fdgjWW4M9Dv06NRpQsN9hGXd--t1b0N1jlsb7Kv3fFW7Hl8yL8LJ4vPW7H0PRn9cdNy6W7rwGR25Ws5rwW6SGFZr2mRjXYW4nFjRp2qGDvnW58sRjW137Th_W5XfDMS2dlpJHW8TBDxn4F6ddPW2gW2VG6RSfxLW9g5pzq5zQHmgW6-3StQ7jMQP9W2hyztc5wqWx-W3pGB5s7kn4Y2V5whtJ5LyRJNW2GJf386D11R-W4F5_b76KK2tQW19hFDJ8xYplvW12cRY04JHcXXN19N0tLB4lpsW11qFcl8vgrHyW3zNDHN8lNQ7PW1Kc8mG184D_d32Fn1"" target=""_blank"">Cleopatra Oro</a>&nbsp;is part of Poli’s line of rare grappas, just released to the States at historic stores like&nbsp;<a data-hs-link-id=""0"" href=""https://cb6j304.na1.hubspotlinks.com/Btc/WX+113/cb6j304/MVFDlMqRwn2W8fgWm4800vl9W4lQ0X34ynbRwN95jt933q90pV1-WJV7CgG9tW5yYzK2477WpbW7Bv0DG41ylZ-W2HJwrW5MdJvXW7YvMV915WldnVVMvwM9l2fDSW6qhh1D1p3lLvW1RMfhm3FBLnZVp_0Sr84r7y_W3rllG31slJ_WW4bX4wD6vDPPlW3ZZszz4yNZd4W62k5q86D5H3qV3yHgw7F6DnjN37t8F4V4xLSW4MbWSJ3Fln86W55wGwz77j1GqW21d4921CgzlvVCjw0b92zJlGW2Sy2yP4q-3dQW5NFj9711922PN5rHQ6JdMdTHW5P3qMF5gKtHCW2ZKTKf1TDHvgW2gR5hY49gYGsW1G0hcj7ShVSqW333nMW7fHXng37wJ1"" target=""_blank"">D&amp;M</a>. Cleopatra is made from white muscat grapes, distilled in an innovative bain-marie (double boiler) vacuum still, then aged. Cleopatra exemplifies the glories grappa can reach. Aromatic, floral and evocative of tropical fruits — from pineapple to mango — it also exudes hints of citrus, ultimately showcasing the almighty grape in the way only grappa can.”<strong>– 5/5</strong></p>
","Distiller Magazine"
"Poli Distillery","Poli Marconi 42 Gin",N/V,2022-01-27,,,"<p>“Most folks’ first pass with Italian genius Guglielmo Marconi came courtesy of a rather inane (but singable) lyric by Starship,&nbsp;located in the pre-chorus&nbsp; of the band’s hit “We Built This City.” The scientist is largely considered to be the founding father of the radio telegraph, winning him the Nobel prize for Physics. Marconi street also serves as the address in Schiavon, Vicenza, where Poli distillery is located. So, it seemed more than appropriate to craft a gin bearing his name, presented in a beautifully embossed glass bottle. Let’s dig in.</p>

<p>Unsurprisingly, the nose is quite aromatic. However, what is surprising is that it is not as juniper-forward as expected. It is quite sharp and medicinal at first, but eventually finds it way into herbal territory, with coriander, a hint of juniper elderflower, and muted juniper. A palate of mixed garden herbs, basil, and sage dominate the beginning of the palate, but then the mint takeover begins. The finish is long and immensely enjoyable, with the minty menthol sensation leading the charge before cardamom and rosemary provide muted relief near the end.</p>

<p>Incredibly savory and immensely herbal, this will challenge even the staunchest of gin enthusiasts to find fault with it, though I’m sure someone will. In my estimation, this rates as one of the better gins I’ve enjoyed in quite some time.”<strong>– 9.5/10, A</strong></p>
","Drink Hacker"
"Poli Distillery","Poli Gran Bassano Rosso Vermouth",N/V,2022-01-02,,,"<p>“Leave it to the grappa great to turn out a killer vermouth duo: Jacopo Poli’s (whose&nbsp;<a data-hs-link-id=""0"" href=""https://cb6j304.na1.hubspotlinks.com/Btc/WX+113/cb6j304/VW5_g088QMVTW5TZP7r2wB6PXW2NZxg54D-M3bN2v9B373q90_V1-WJV7CgLg8W999Lz77Y8JGcVR-VC76-b19mW8mGgmJ1z17bpW2Cr-jh8-2Sp0VVpZB25CjGcxW4wyMK68LRRc6N3vbyqQT_xMzVsfq1K3-dpcYW2ffNw82DRDRcW3rDm9X8h9YTlW69wpp57rfcdjMK-ZN-Kdz4DN1Rb5H8M-23pW6ZS6KY7C6wztW8TkPcn77j_tZW2qRlV32jm5jNW9gfsCV63Bwc-W8QL0tQ6ZlWt9N6msdzkzNv7pW2Rp6Wl6HKzMHW4HKvkD20ZBH1W4c6wVq5tFDChVmV8Y-4rxt50W5sgL1F3vSlm8W2DwBfh6FKMm5W2T_Yr65dZDV3W90VL7G29PSF2W4gR4cz2p0NG0W3rBQ8r64rhqxW4zThf49lSTVl3l7r1"" target=""_blank"">Cleopatra grappa</a>&nbsp;I recently reviewed)&nbsp;<a data-hs-link-id=""0"" href=""https://cb6j304.na1.hubspotlinks.com/Btc/WX+113/cb6j304/VW5_g088QMVTW5TZP7r2wB6PXW2NZxg54D-M3bN2v9B2S3q90JV1-WJV7CgZwwW1zCfWS1mqSjKW471XG364sh0WW8Sf1_s8jZdQmW7t21Rl4Wd40bW2vK6mN1gLpxHF8dx9hmRsPmW7qNcxb2xW9RCW8z9FpN60Gg2kW4H2Gsv1F_qCcW5B8wMG6hGjQ0W4xXf7H3BT9C4W84P2Y95TRyvmW24d7Sy6TpzRxVcVsNw5pBw8-W2HN4_Y39fz2_N653Phjl0dKBW5fPsgr979WBWW5ng_bD85N3VRW3tMDp-5Yt3C1N1rV8MGV-JPNW41vdSd6K6_LJW5KqXP251GTTFW8tL2lJ4zWKtsW3648VR6lxKzNW3YcXpR225PMpW5Qnkjw5nMDSfW3HvYSs1_BdT9W8tL7nM7fHzh73n_71"" target=""_blank"">White Vermouth</a>&nbsp;with a Vespaiolo white wine base, showcases floral grapefruit, alongside Merlot-based&nbsp;<a data-hs-link-id=""0"" href=""https://cb6j304.na1.hubspotlinks.com/Btc/WX+113/cb6j304/VW5_g088QMVTW5TZP7r2wB6PXW2NZxg54D-M3bN2v9B2S3q90JV1-WJV7CgRgKVVxjVg5jcz2-W24LVVn1sp5ZjW5F4DZk8nJ0Q3VyJWtr6Hl4W7W4y2qRL2TC62bW6VrR4z16MnHyW52bR5h8CFBhBW75ZYTm5j9hWwW7LlFzs8Z8vnjW5Gy-pc6cs37xW7ZwV4W2TQhjRW2PJlBZ8dKt7gN5Xhr114ZtQbW8twlxp9fcfxyVsPgKN83HDdHW6XPV-V8F3bsdW7mNfsj6j5Yl0W8m9shH2VsKc_W2ZbDHb9b_0tcW5wh2_r5sPGnBW7z2-Qt9fv1zwW2JbCw_7SWT5rW2mqVPG2sWDntW2cqbgK2XH7GDW49Qhtm8F0CmLW4BR0ZS2QMCB0N89xlnrn-1wyVRgbdb7WK_Gj3pl81"" target=""_blank"">Red Vermouth</a>, aromatic with herbaceous spice. Both are beautiful on their own or together in a 50/50 vermouth cocktail. Once again, the&nbsp;<a data-hs-link-id=""0"" href=""https://cb6j304.na1.hubspotlinks.com/Btc/WX+113/cb6j304/VW5_g088QMVTW5TZP7r2wB6PXW2NZxg54D-M3bN2v9B2S3q90JV1-WJV7CgNw7W82Sb4Z7h1q-NW7fh72q2W1lngN3fPrGvYSBRzW8z2Wv17c9bSLVl1vT24c2N7qW2vyyPj3ffq0PW5nxHv51d4YZNW2N2zRd2v6h5nW7T-w3s2xG4JhVFDYVz1Y7_GJW6-x7bZ2smk3ZW2nWP2y9m0M3yW5h0TFp1QT335W6XHQZy4m276zW1LrT--1ssTkfW8K8nQH2FzKKXW2q3kMf5BdjpJW519ffP65yCsJW4vzHwL8Z7GBTV_LSCM6R2mn1VghMXm5NvK_HW1ncS8J7dDl96W3Dzts01pPfBcW5h_zG77NdnqfW6QDL_V4HZTRJW5DCnMt61RJFGW8kw78b4bcPnkW7zN3bb81_2vf36vL1"" target=""_blank"">Bassano del Grappa</a>&nbsp;legend nails it, proving the historic producer shines well beyond grappa.”<strong>– 4.5/5</strong></p>
",Distilling.com
"Poli Distillery","Poli Gran Bassano Rosso Vermouth",N/V,2022-02-16,,,"<p>“Holy thistle, yarrow, rhubarb, vanilla, pimento, ginger, and licorice are just a few of the 33 botanicals in this Veneto-made vermouth from Poli, well-known for its excellent grappa. Although&nbsp;<a data-hs-link-id=""0"" href=""https://cb6j304.na1.hubspotlinks.com/Btc/WX+113/cb6j304/VWkGvb48G-7XW6Rf2lp7zHCpwW6G5rDL4FQj3DN6J4pYy3q905V1-WJV7CgQN-W7JTM4j868zfcVW32y94Sj_m9W4rDkH-5TXLmNW5HNS1s7zqd_nW4YK-cl3mCDV1W1q24QR22CRdGW17SyD68pBX37W8h55lP93qqWWW8p_MHD2c0NBPW3cGs_Q2zMNnjW1rBRDS4MjZT_W1wztCS5Hq0HWV779964D8fTQW6CRJTx4YFGqFW3-V2wQ23wx2rW2pB5SH74pS-GW5GKs9p4n4Y3gW91dncs6xKmvLW5RK9kz8gfcTVW891KDs4RFf6QN6VMFK1BLHWZW3JjpSX4mMXRSN2L6K5XPnfxZW4mG9sm2rpB0T3nNr1"" target=""_blank"">merlot</a>&nbsp;isn’t an unfamiliar grape in the Friuli-Venezia-Giulia area of northeastern Italy, it’s not so common as a base for vermouth. But Poli uses the red grape to good effect here. It’s ruby-hued and more noticeably vinous than herbaceous in aroma, and it’s downright cheerful on the palate. Its flavors of bright, tart rhubarb, sour cherry, orange zest, and vanilla are extra-refreshing with a splash of club soda over ice.”</p>
",Liquor.com
"Poli Distillery",,,2022-04-30,,,"<p>“Known for their fresh, especially fruit-forward and juicy style, the Poli family has been making grappa since 1898 and uses only super fresh pomace from the region’s best wineries for their many dozens of grappas.&nbsp;<strong>Uva Viva</strong>, a blend of Malvasia Bianco and Moscato juice (not pomace), offers a superb mix of fresh apricot, pear and orange blossom. The single-vintage Jacopo Poli Torcolato, made from Vespaiolo and Friulano, is packed with concentrated date, spice and honey flavors.”</p>
","Wine Spectator"
"Poli Distillery","Poli Marconi 42 Gin",N/V,2022-03-30,93,,"<p>“Produced at the historic Poli Distillerie in Italy’s grappa-producing heartland, this Mediterranean-style gin screams of vibrant, fresh herbs. Menthol meets basil and citrus on the nose, while rosemary and thyme join on the palate, adding earthy depth. Lively, vibrant, and fresh, this gin will upgrade your summer highball game.”</p>
",Vinepair
"Poli Distillery","Sarpa Oro di Poli",N/V,2022-04-01,,,"<p>“Made from the pomace of Merlot and cabernet Sauvignon grapes, this grappa is aged 4 years in French oak barriques. With aromas of exotic fruits, vanilla, almonds, and toasted hazelnuts, this grappa may please fans of Speyside scotches, especially those aged or finished in oloroso casks.”</p>
","The Whisky Advocate"
"Poli Distillery","Poli Gran Bassano Bianco Vermouth",N/V,2022-04-20,,,"<p>“This Veneto-made vermouth from Poli (well-known for its excellent grappa) makes use of the indigenous Vespaiolo grape variety for this bianco-style aromatized wine. (Fun fact: The grape gets its name from the word for wasp—vespa—which are apparently quite smitten with this particular white&nbsp;<em>grape</em>). This complex golden bianco is rich and plush, sweet and spicy, with a surprisingly dry finish. It’s made with 20 botanicals, including wormwood, hawthorn, elderflower, grapefruit, galangal, myrtle, and sweet and bitter orange. Take a hint from the base-grape’s name and try this in a&nbsp;<a data-hs-link-id=""0"" href=""https://cb6j304.na1.hubspotlinks.com/Ctc/WX+113/cb6j304/VXcgQl1nv3s1W74gC1S74KnxFW6cqVBw4KNyQ8N5VHnTt3q905V1-WJV7CgNDkW8QMwNv4khYvYW6KWzgM56NPK_W3Q53DS7gHssRW6JMppD3NY-btW5b90PN30N5X0V9gH_33w874qW8h5zzq8h95KzW4Rx3w62SxBf_W7YZcmN6p_J3FW4MKsGp3XY42mMLgPbq93PqBW2385P_7_fM3gW91fv_K4pS_MDW2gsDmR5rrbFzW7Zs1f17KDqHTN7PKH8sfVhW-W1RLwmc6fjHpTW2WxQBX4g92sCMrnm36tVXc1N5hbyQkPyQZTW6yQLny5cXVHRW794kRy1bvh3RW3yD9cj46vCHJN4WL_8zt609n37Q_1"" target=""_blank"">Vesper</a>&nbsp;variation.”</p>
",Liquor.com
"Poli Distillery","Poli Gran Bassano Bianco Vermouth",N/V,2022-12-01,94,,"<p>“Expect a burnished gold hue and an aroma mixing dried herb and floral notes: lavender and elderflower are part of the mix. The palate opens lightly bitter, with grapefruit peel and coriander leading into mellow golden raisin brushed with honey. A mild dried herb note emerges on the finish.”</p>
","Wine Enthusiast"
"Poli Distillery","Poli Gran Bassano Rosso Vermouth",N/V,2022-12-01,90,,"<p>“Expect a deep ruby hue and zesty, savory aromas; red fruit mixes with sun-dried tomato and dried oregano. The palate opens with bold dried cherry, raspberry and orange peel. The finish is relatively dry, with subtle savory herbs emerging on the final exhale.”</p>
","Wine Enthusiast"
"Poli Distillery","Poli Gran Bassano Bianco Vermouth",N/V,2022-12-01,94,,"<p>“Expect a burnished gold hue and an aroma mixing dried herb and floral notes: lavender and elderflower are part of the mix. The palate opens lightly bitter, with grapefruit peel and coriander leading into mellow golden raisin brushed with honey. A mild dried herb note emerges on the finish.”</p>
","Wine Enthusiast"
Altesino,,,2016-10-24,,,"In “The Miracle of Montalcino,” the editors of Wine Spectator recap the Brunello di Montalcino seminar that took place at this year’s New York Wine Experience. The 2010 vintage was a banner year for the region, with wines from all the different subzones showing strong. Presenting the ALTESINO Brunello di Montalcino Riserva 2010 was Elisabetta Gnudi Angelini, owner of the winery, who decided to present the riserva because it blends the strengths of sites across the appellation.","Wine Spectator"
Altesino,,,2019-01-22,,,"In “Italy's Best Red Wine--Barolo or Brunello di Montalcino?,” Ed McCarthy ponders what Italy’s best wine could be. He lists the top producers of Barolo and Barbaresco, and both lists include CERETTO. On his list of the best Brunello producers are ALTESINO and IL MARRONETO.","Wine Review Online"
Altesino,,,2019-01-18,,,"In “12 Best Wine Tours and Tastings in Florence,” Erica Firpo lists the best destinations in Tuscan wine country, including ALTESINO: “The late-14th-century Palazzo Altesino sets the stage for an elegant wine. Visits are private; often it's only you, your group, and the winemaker. The focus is Altesino's award-winning wines, from Brunello di Montalcino DOCG to Rosso di Montalcino, and you can also a enjoy a decent snacks pairing.”","Condé Nast Traveler"
Altesino,"Altesino Brunello di Montalcino",2005,2011-04-01,88,,"“Smooth and rich with a supple feel to the tannin, this emphasizes the vanilla scent  of oak. It’s warm and modern, built for beef.”","Wine & Spirits"
Altesino,"Altesino Brunello di Montalcino",2012,2019-04-01,92,,"“This riserva opens with exuberant cherry flavors and lively acidity elevated by scents of rose petals and cool herbs. Notes of dark chocolate and fresh tobacco emerge as the wine sits in the glass, building layers of complexity until a wall of tannins descends. Give this at least five years in the cellar before revisiting.”","Wine & Spirits"
